﻿WKT,SEG_ID
"LINESTRING (7.64095095649976 51.9616070145734,7.64142044487356 51.9616167894553)",70500040.00000000000
"LINESTRING (7.63723621349429 51.9616921728892,7.63809625354588 51.9616494901209,7.63892407174892 51.9616158370454,7.63970386582888 51.9616144554058)",70500020.00000000000
"LINESTRING (7.64347498404609 51.9618892628376,7.64389906594695 51.9619988939504)",70500070.00000000000
"LINESTRING (7.64432602989116 51.9624216806858,7.64486932274605 51.962694231811,7.64545190485038 51.9630212130578,7.64596536678357 51.9633343581273,7.64652872151252 51.963624414244,7.64674388413733 51.9637321775802)",70500090.00000000000
"LINESTRING (7.64674430907567 51.9637308313948,7.64712954168476 51.9638977515804,7.64750061544184 51.9640246291273,7.64862878529013 51.9643797774573)",70500100.00000000000
"LINESTRING (7.64862878529013 51.9643797774573,7.65055026119736 51.9649157509133)",70500110.00000000000
"LINESTRING (7.64876218930123 51.9641872372002,7.65068366189684 51.964723206361)",70500110.00000000000
"LINESTRING (7.64435996490218 51.9621251558135,7.64493226343472 51.9623988383228,7.64556590314102 51.9627295257521,7.64612589872058 51.9630472640727,7.64665693941793 51.9633729951741,7.64683784511514 51.9634995278503)",70500090.00000000000
"LINESTRING (7.64683784511514 51.9634995278503,7.64721593897153 51.9636875293458,7.64759862018448 51.963819029559,7.64876218930123 51.9641872372002)",70500100.00000000000
"LINESTRING (7.65258230335036 51.9657573088161,7.65297806804894 51.9660172562972,7.65335037070973 51.9662264711921,7.65367431160615 51.9664120382376,7.65396013747872 51.9665437642153,7.65432761902088 51.9666838817468)",70500130.00000000000
"LINESTRING (7.65617963457871 51.967084277665,7.65826682967722 51.9674357029557)",70500170.00000000000
"LINESTRING (7.65054756281702 51.9649184424581,7.65142644605582 51.9651971340869,7.65169883585563 51.9652870681435,7.65202583363117 51.9654309582106,7.65258230335036 51.9657573088161)",70500120.00000000000
"LINESTRING (7.65432761902088 51.9666838817468,7.65463359215936 51.9667780828431,7.6551036223449 51.9668839764582,7.65557119049097 51.9669712250662)",70500140.00000000000
"LINESTRING (7.65557119049097 51.9669712250662,7.65617963457871 51.967084277665)",70500150.00000000000
"LINESTRING (7.65068634943511 51.9647243452369,7.65157983847528 51.9649926868801,7.65185222774232 51.9650826204091,7.65217922475228 51.9652265099459,7.65273569292605 51.9655528598666)",70500120.00000000000
"LINESTRING (7.65573103984578 51.9667679705373,7.65669591239245 51.9669398049521)",70500150.00000000000
"LINESTRING (7.65448100255504 51.9664794310617,7.65478697509547 51.9665736315843,7.65525700510193 51.9666795239083,7.65572457666144 51.9667667696601)",70500140.00000000000
"LINESTRING (7.65669591239245 51.9669398049521,7.65842020760554 51.9672312422141)",70500170.00000000000
"LINESTRING (7.65273569292605 51.9655528598666,7.65313145634623 51.9658128069778,7.65350375774492 51.9660220214986,7.65382769739907 51.966207588293,7.65411352221356 51.966339313991,7.65448100255504 51.9664794310617)",70500130.00000000000
"LINESTRING (7.66430268740574 51.9685981074121,7.66702177345473 51.9691055577115)",70500192.00000000000
"LINESTRING (7.66702177345473 51.9691055577115,7.66786231217598 51.9692802895861)",70500194.00000000000
"LINESTRING (7.66359807181196 51.9684775088335,7.66430268740574 51.9685981074121)",70500186.00000000000
"LINESTRING (7.66786231217598 51.9692802895861,7.66867451967142 51.9694306441221)",70500195.00000000000
"LINESTRING (7.66444399640185 51.9683963527655,7.66702751967337 51.9689115444008)",70500192.00000000000
"LINESTRING (7.66702751967337 51.9689115444008,7.66786805564648 51.9690862767243)",70500194.00000000000
"LINESTRING (7.66419723634024 51.9683479435474,7.66444399640185 51.9683963527655)",70500187.00000000000
"LINESTRING (7.66786805564648 51.9690862767243,7.66868026075949 51.9692366318334)",70500195.00000000000
"LINESTRING (7.66357838215026 51.9682136714919,7.66419723634024 51.9683479435474)",70500186.00000000000
"LINESTRING (7.65959871738161 51.9677012508665,7.65976005363615 51.9677345580946,7.66149900374393 51.9680672020273,7.6627334241963 51.9683161207757,7.66359807181196 51.9684775088335)",70500185.00000000000
"LINESTRING (7.65826682967722 51.9674357029557,7.65959139870648 51.9676988855512)",70500180.00000000000
"LINESTRING (7.65842020760554 51.9672312422141,7.65978197985478 51.9675025065706)",70500180.00000000000
"LINESTRING (7.6597782865399 51.9675024645975,7.66149630347371 51.9678260706636,7.66272585218168 51.968044206465,7.66357838215026 51.9682136714919)",70500185.00000000000
"LINESTRING (7.65722109360675 51.9719373635787,7.65737529405838 51.9723817424306)",58800061.00000000000
"LINESTRING (7.65756338235004 51.9729762446875,7.65773517462289 51.9735299887338)",58800067.00000000000
"LINESTRING (7.65737529405838 51.9723817424306,7.65756338235004 51.9729762446875)",58800064.00000000000
"LINESTRING (7.65631091463823 51.969165003614,7.65655432075701 51.9698774235519)",58800040.00000000000
"LINESTRING (7.65695826128812 51.9710948962849,7.65715452902726 51.9717084267685,7.65722109360675 51.9719373635787)",58800058.00000000000
"LINESTRING (7.65655432075701 51.9698774235519,7.65664846842749 51.9701771297094,7.65695826128812 51.9710948962849)",58800059.00000000000
"LINESTRING (7.65556833490719 51.9681363331252,7.65598402277123 51.9693223767455)",58800030.00000000000
"LINESTRING (7.65598402277123 51.9693223767455,7.65622742448464 51.9700347973665)",58800040.00000000000
"LINESTRING (7.65663135724622 51.9712522710526,7.65682762097876 51.9718658019537,7.65689418403018 51.9720947388949)",58800058.00000000000
"LINESTRING (7.6572364659557 51.9731336206842,7.65740825453797 51.9736873650408)",58800067.00000000000
"LINESTRING (7.65704838160149 51.9725391180672,7.6572364659557 51.9731336206842)",58800064.00000000000
"LINESTRING (7.65689418403018 51.9720947388949,7.65704838160149 51.9725391180672)",58800061.00000000000
"LINESTRING (7.65622742448464 51.9700347973665,7.65632157023948 51.9703345037585,7.65663135724622 51.9712522710526)",58800059.00000000000
"LINESTRING (7.65600615468402 51.9676788149153,7.65589702635295 51.96803757019)",58800020.00000000000
"LINESTRING (7.65590127559426 51.9680358555351,7.65631091463823 51.969165003614)",58800030.00000000000
"LINESTRING (7.65639930191501 51.9671290918242,7.65600615468402 51.9676788149153)",58800010.00000000000
"LINESTRING (7.65600684712425 51.9670624636532,7.65562450183348 51.9676545732773)",58800010.00000000000
"LINESTRING (7.65562442752199 51.9676570586422,7.65556470828559 51.9681190348449)",58800020.00000000000
"LINESTRING (7.64094842018787 51.9711635701415,7.64088132826564 51.971505602029)",53750120.00000000000
"LINESTRING (7.63835583130555 51.9648295419703,7.63855585800355 51.9651485090224)",53750040.00000000000
"LINESTRING (7.63869127924705 51.9654045504966,7.63937477953188 51.9666173943932)",53750060.00000000000
"LINESTRING (7.63855585800355 51.9651485090224,7.63869127924705 51.9654045504966)",53750050.00000000000
"LINESTRING (7.63654842476103 51.9620133869804,7.63657538465239 51.9621392078068)",53750010.00000000000
"LINESTRING (7.63728700876997 51.9632536968536,7.63835583130555 51.9648295419703)",53750038.00000000000
"LINESTRING (7.64088132826564 51.971505602029,7.64073507210017 51.97226275882)",53750131.00000000000
"LINESTRING (7.64064048787983 51.9728075914244,7.64046886204969 51.97372479436)",53750151.00000000000
"LINESTRING (7.64073507210017 51.97226275882,7.64067516627391 51.9726124749295)",53750133.00000000000
"LINESTRING (7.64061459892127 51.9691239351236,7.64075395377776 51.9697339477187,7.64084319214182 51.9701818741025,7.64092275390227 51.9706779341848,7.64092588547328 51.9708932181086)",53750100.00000000000
"LINESTRING (7.64067516627391 51.9726124749295,7.64064048787983 51.9728075914244)",53750140.00000000000
"LINESTRING (7.63990152938805 51.9675395344269,7.64015920019072 51.968043469477)",53750080.00000000000
"LINESTRING (7.64092588547328 51.9708932181086,7.64094842018787 51.9711635701415)",53750110.00000000000
"LINESTRING (7.63937477953188 51.9666173943932,7.63990152938805 51.9675395344269)",53750070.00000000000
"LINESTRING (7.63683053264235 51.9625481423719,7.63728700876997 51.9632536968536)",53750025.00000000000
"LINESTRING (7.64046886204969 51.97372479436,7.64028209743445 51.9748703455995,7.64027417716813 51.9749969464188,7.64017361936517 51.9751036303773,7.63998576679638 51.9752570411417,7.63998521627546 51.9752574907254)",53750152.00000000000
"LINESTRING (7.64015920019072 51.968043469477,7.64033686127445 51.9683969053052,7.64048080283161 51.9687214614402,7.64061459892127 51.9691239351236)",53750090.00000000000
"LINESTRING (7.63657538465239 51.9621392078068,7.63683053264235 51.9625481423719)",53750020.00000000000
"LINESTRING (7.64571181960871 51.9818020688431,7.64608580003006 51.9824532124082)",31400110.00000000000
"LINESTRING (7.63883955122188 51.9742230462553,7.63908268298101 51.9743998240065,7.63930560909333 51.9745833840213,7.63952269013337 51.9747960180441,7.63989082962374 51.9751646164002)",31400030.00000000000
"LINESTRING (7.64721520425425 51.9855818055532,7.64725165995079 51.985708505453)",31400133.00000000000
"LINESTRING (7.64449493200379 51.9799009697432,7.64476937014042 51.9803502916705)",31400080.00000000000
"LINESTRING (7.64476937014042 51.9803502916705,7.64505176563014 51.9807738134738)",31400090.00000000000
"LINESTRING (7.64801857066168 51.9878447870377,7.64813991603837 51.9881902893224,7.64823637126662 51.9885772166411,7.64829318468131 51.9889344914321)",31400160.00000000000
"LINESTRING (7.63989082962374 51.9751646164002,7.64015119565752 51.9754208095688,7.64038036844166 51.9756215635832,7.64066735892432 51.9758429060402)",31400041.00000000000
"LINESTRING (7.63669130813171 51.97346362194,7.63688181232909 51.9734911147065,7.63721532545302 51.9735682971691,7.63766430320476 51.9736955785678,7.63792602588057 51.9737862286178,7.63818423547854 51.973892621234,7.63838077005594 51.973990974538)",31400010.00000000000
"LINESTRING (7.64725165995079 51.985708505453,7.64762701013204 51.986754401729)",31400132.00000000000
"LINESTRING (7.64517740295747 51.9809744738648,7.64571181960871 51.9818020688431)",31400102.00000000000
"LINESTRING (7.64066735892432 51.9758429060402,7.64145623018921 51.9764868975877)",31400042.00000000000
"LINESTRING (7.64654666157671 51.9836582098135,7.64721520425425 51.9855818055532)",31400125.00000000000
"LINESTRING (7.64631059097166 51.9829908479684,7.64654666157671 51.9836582098135)",31400123.00000000000
"LINESTRING (7.64334677266134 51.9780557125068,7.64353270376914 51.9782729442795,7.64363522172833 51.9784194048635)",31400065.00000000000
"LINESTRING (7.64608580003006 51.9824532124082,7.64631059097166 51.9829908479684)",31400120.00000000000
"LINESTRING (7.64270396867274 51.9774879425793,7.64301392123545 51.9777462254388,7.64328151490462 51.9779908119222,7.64334677266134 51.9780557125068)",31400063.00000000000
"LINESTRING (7.64145623018921 51.9764868975877,7.64270396867274 51.9774879425793)",31400050.00000000000
"LINESTRING (7.63838077005594 51.973990974538,7.63883955122188 51.9742230462553)",31400020.00000000000
"LINESTRING (7.64762701013204 51.986754401729,7.64801857066168 51.9878447870377)",31400137.00000000000
"LINESTRING (7.64363522172833 51.9784194048635,7.64390395013379 51.9787643048304,7.64405689830369 51.9789890684162,7.64418110995329 51.979245663959,7.64449493200379 51.9799009697432)",31400070.00000000000
"LINESTRING (7.64505176563014 51.9807738134738,7.64517740295747 51.9809744738648)",31400101.00000000000
"LINESTRING (7.64840454740088 51.9923921513004,7.64844636378626 51.9928463774318)",31400182.00000000000
"LINESTRING (7.6483213750978 51.989321793777,7.64833485769935 51.9896598027462)",31400176.00000000000
"LINESTRING (7.64833485769935 51.9896598027462,7.64837037780077 51.9911552774235)",31400178.00000000000
"LINESTRING (7.64837037780077 51.9911552774235,7.64840454740088 51.9923921513004)",31400181.00000000000
"LINESTRING (7.64827631972366 51.9889104316802,7.6483213750978 51.989321793777)",31400170.00000000000
"LINESTRING (7.64684557461171 51.9927705514327,7.64829657745404 51.9928399042369)",39150140.00000000000
"LINESTRING (7.64384229956324 51.992463545857,7.64407961565717 51.9924917262711)",39150100.00000000000
"LINESTRING (7.63948755204109 51.9935142410957,7.63959248525137 51.9933580009672)",39150017.00000000000
"LINESTRING (7.64929358997661 51.9928880928536,7.64982401848288 51.9929167896186)",39150163.00000000000
"LINESTRING (7.63919132783208 51.9939500367066,7.63936658906862 51.9936984131817,7.63948755204109 51.9935142410957)",39150013.00000000000
"LINESTRING (7.64407961565717 51.9924917262711,7.64439451133457 51.9925292812696)",39150110.00000000000
"LINESTRING (7.63976949964719 51.9931276142137,7.63997280955531 51.9928878516177)",39150029.00000000000
"LINESTRING (7.63959248525137 51.9933580009672,7.63976949964719 51.9931276142137)",39150019.00000000000
"LINESTRING (7.64087459701908 51.9924299610905,7.6411192898552 51.992370928093)",39150038.00000000000
"LINESTRING (7.64499250965332 51.9925955399609,7.64525738338334 51.992621207239)",39150131.00000000000
"LINESTRING (7.65106827113161 51.9929677926455,7.65137927194774 51.9929826606926,7.65174809654666 51.9930547392157,7.65205239967612 51.9931402159731)",39150180.00000000000
"LINESTRING (7.64614807050237 51.9927021356979,7.64684557461171 51.9927705514327)",39150139.00000000000
"LINESTRING (7.64525738338334 51.992621207239,7.64555888611871 51.9926472950158)",39150133.00000000000
"LINESTRING (7.63997280955531 51.9928878516177,7.64012029115877 51.992773648545)",39150031.00000000000
"LINESTRING (7.65044618785137 51.9929408796311,7.65106827113161 51.9929677926455)",39150174.00000000000
"LINESTRING (7.64216523835849 51.9923008735983,7.6426815601495 51.9923276138027)",39150070.00000000000
"LINESTRING (7.64439451133457 51.9925292812696,7.64499250965332 51.9925955399609)",39150120.00000000000
"LINESTRING (7.64012029115877 51.992773648545,7.64036770796956 51.992624675667,7.6405829570431 51.9925353126067)",39150032.00000000000
"LINESTRING (7.64555888611871 51.9926472950158,7.64614807050237 51.9927021356979)",39150135.00000000000
"LINESTRING (7.64982401848288 51.9929167896186,7.65044618785137 51.9929408796311)",39150172.00000000000
"LINESTRING (7.64164339569065 51.9923094956232,7.64216523835849 51.9923008735983)",39150060.00000000000
"LINESTRING (7.65243250324049 51.9932944179653,7.65266702826321 51.993415852844,7.65286433227589 51.9935566535795)",39150194.00000000000
"LINESTRING (7.64289751504795 51.9923494249954,7.64322301563813 51.9923858118662)",39150087.00000000000
"LINESTRING (7.6405829570431 51.9925353126067,7.64087459701908 51.9924299610905)",39150034.00000000000
"LINESTRING (7.64322301563813 51.9923858118662,7.64384229956324 51.992463545857)",39150090.00000000000
"LINESTRING (7.65205239967612 51.9931402159731,7.65228344613686 51.9932248544196,7.65243250324049 51.9932944179653)",39150192.00000000000
"LINESTRING (7.64829657745404 51.9928399042369,7.64929358997661 51.9928880928536)",39150161.00000000000
"LINESTRING (7.6411192898552 51.992370928093,7.64164339569065 51.9923094956232)",39150050.00000000000
"LINESTRING (7.6426815601495 51.9923276138027,7.64289751504795 51.9923494249954)",39150086.00000000000
"LINESTRING (7.64278901355728 51.9925284974058,7.64311451546984 51.9925648845999)",39150087.00000000000
"LINESTRING (7.64514889160715 51.9928002823026,7.64545039571952 51.9928263705332)",39150133.00000000000
"LINESTRING (7.65275586975178 51.9937357368727,7.65292935192345 51.9939073674659,7.65306196432618 51.9940672220888)",39150204.00000000000
"LINESTRING (7.64397111890017 51.9926707998682,7.64428601582425 51.9927083551917)",39150110.00000000000
"LINESTRING (7.64488401665919 51.9927746146202,7.64514889160715 51.9928002823026)",39150131.00000000000
"LINESTRING (7.64818809909818 51.9930189835702,7.64918511561516 51.9930671731904)",39150161.00000000000
"LINESTRING (7.64673708989096 51.9929496288108,7.64818809909818 51.9930189835702)",39150140.00000000000
"LINESTRING (7.64918511561516 51.9930671731904,7.64971554612619 51.9930958704006)",39150163.00000000000
"LINESTRING (7.64971554612619 51.9930958704006,7.65033771779205 51.9931199608926)",39150172.00000000000
"LINESTRING (7.65033771779205 51.9931199608926,7.65095980334493 51.9931468743868)",39150174.00000000000
"LINESTRING (7.65306196432618 51.9940672220888,7.65314031311963 51.9942038355473)",39150206.00000000000
"LINESTRING (7.64311451546984 51.9925648845999,7.64373380186308 51.9926426192117)",39150090.00000000000
"LINESTRING (7.65232403974356 51.9934735008375,7.65255856534826 51.9935949359393,7.65275586975178 51.9937357368727)",39150194.00000000000
"LINESTRING (7.65314031311963 51.9942038355473,7.6532479175611 51.9944340905288)",39150208.00000000000
"LINESTRING (7.64545039571952 51.9928263705332,7.64603958273644 51.9928812120799)",39150135.00000000000
"LINESTRING (7.65095980334493 51.9931468743868,7.65127080528802 51.9931617426751,7.65163963108311 51.9932338214938,7.65194393512639 51.9933192984983)",39150180.00000000000
"LINESTRING (7.64428601582425 51.9927083551917,7.64488401665919 51.9927746146202)",39150120.00000000000
"LINESTRING (7.64373380186308 51.9926426192117,7.64397111890017 51.9926707998682)",39150100.00000000000
"LINESTRING (7.65194393512639 51.9933192984983,7.65217498225021 51.9934039371533,7.65232403974356 51.9934735008375)",39150192.00000000000
"LINESTRING (7.64205673375565 51.9924799452789,7.64257305776862 51.9925066859995)",39150070.00000000000
"LINESTRING (7.6532479175611 51.9944340905288,7.65329490290198 51.9948530943809)",39150220.00000000000
"LINESTRING (7.64257305776862 51.9925066859995,7.64278901355728 51.9925284974058)",39150086.00000000000
"LINESTRING (7.64603958273644 51.9928812120799,7.64673708989096 51.9929496288108)",39150139.00000000000
"LINESTRING (7.63936049247425 51.9940654993796,7.63949936765695 51.9938641133709,7.63962151841557 51.9936814568651)",39150013.00000000000
"LINESTRING (7.6399034657364 51.9932948298305,7.64010677565594 51.9930550671078)",39150029.00000000000
"LINESTRING (7.63962151841557 51.9936814568651,7.63972645144268 51.9935252166868)",39150017.00000000000
"LINESTRING (7.63972645144268 51.9935252166868,7.6399034657364 51.9932948298305)",39150019.00000000000
"LINESTRING (7.64010677565594 51.9930550671078,7.64025425748726 51.9929408639266)",39150031.00000000000
"LINESTRING (7.64025334158431 51.9929409365586,7.64040068243866 51.9928346864592,7.64061593258295 51.9927453234045)",39150032.00000000000
"LINESTRING (7.64061593258295 51.9927453234045,7.64091724291073 51.9926342219514)",39150034.00000000000
"LINESTRING (7.64116193694991 51.9925751889287,7.64168604537262 51.9925137563499)",39150050.00000000000
"LINESTRING (7.64091724291073 51.9926342219514,7.64116193694991 51.9925751889287)",39150038.00000000000
"LINESTRING (7.64168604537262 51.9925137563499,7.64205673375565 51.9924799452789)",39150060.00000000000
"LINESTRING (7.65337882745149 51.9940220146205,7.65348643269065 51.9942522694269)",39150208.00000000000
"LINESTRING (7.65348643269065 51.9942522694269,7.65353342005642 51.9946712732706)",39150220.00000000000
"LINESTRING (7.65286426900157 51.9935587642856,7.65308838781599 51.9936865704099,7.65330094168602 51.993891315289)",39150204.00000000000
"LINESTRING (7.65330094168602 51.993891315289,7.65337882745149 51.9940220146205)",39150206.00000000000
"LINESTRING (7.65723189767219 51.9960145139309,7.65858298541247 51.995667067142)",39150260.00000000000
"LINESTRING (7.65353342005642 51.9946712732706,7.65357437225715 51.9950761455379,7.65358863046692 51.9953048492581)",39150231.00000000000
"LINESTRING (7.65579500104127 51.9961475412038,7.65662485052148 51.9961204169548)",39150255.00000000000
