﻿plannr,name,datum,scanurl
"318",Mecklenbeck - Fritz-Stricker-Straße / GAD-Straße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=318
"333",Altstadt - Promenade und Aa-Uferpromenade,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=333
"334",Steinfurter Straße / Wilkinghege,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=334
"356",Hauptbahnhof (Wolbecker Straße / Von-Vincke-Straße / Engelstraße / Herwarthstraße / Von-Steuben-Straße / Hafenstraße / Hansaring),,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=356
"513",Handorf - Haus Eggert / Zur Haskenau,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=513
"369",Albersloher Weg / Hansaring / Hafenstraße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=369
"378","Loddenheide - Heumannsweg / Albersloher Weg / Drolshagenweg / Lindberghweg im Bereich des neuen WLE-Haltepunkts ""Loddenheide""",,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=378
"383",Albachten - Steinbrede / Sunnenheide / Bahnstrecke Wanne-Eickel - Hamburg,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=383
"525",Schifffahrter Damm / Lahnstraße / Bahnlinie Münster - Rheda-Wiedenbrück,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=525
"398",Pottkamp (Kardinal-von-Galen-Ring / Robert-Koch-Straße / Vesaliusweg),,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=398
"405",Angelmodde - Heidestraße / Höftestraße / Paul-Engelhard-Weg,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=405
"404",Loddenheide - Gustav-Stresemann-Weg,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=404
411II,Coerde - Nördlich des Holtmannsweges (ehemalige Winterbourne-Kaserne) Teilbereich II - Holtmannsweg,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=411.2
"545",Hammer Straße / Wörthstraße / Straßburger Weg (ehemaliger Schützenhofbunker),,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=545
429II,Aegidiistraße / Am Stadtgraben / Aa - Teilbereich II - Südwestlich Mühlenstraße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=429.2
"432",Sprakel - Östlich der Sprakeler Straße / Südlich der Straße Haselstiege,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=432
"449",Grevener Straße / Nördlich Dorpatweg,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=449
"574","Zwischen Umgehungsstraße (B 51), Hammer Straße und Erna-de-Vries-Realschule",,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=574
"472",Metzer Straße / Elsässer Straße / Umgehungsstraße B51 / Habichtshöhe,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=472
"482",Wolbecker Straße / Dortmund-Ems-Kanal / Bennostraße / Liboristraße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=482
"603",Von-Esmarch-Straße / Fliednerstraße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=603
"511",Klosterstraße / Winkelstraße / Mauritzstraße / Promenade / Windthorststraße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=511
"606",Südlich Angelsachsenweg / Westlich Frankenweg,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=606
"526",Albersloher Weg - Von Otto-Hersing-Weg bis Osttor / Hiltruper Straße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=526
"537",Bonhoefferstraße / Kappenberger Damm / Franz-Hitze-Straße / Weseler Straße / Buckstraße / Mierendorffstraße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=537
"617",Roxel - Westlich Autobahn A1 / Südlich Roxeler Straße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=617
"634",Nienberge - Leiferdingweg / Hanseller Straße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=634
"541",Stadthafen I / Lütkenbecker Weg / Bundesstraße B 51 / Albersloher Weg,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=541
"547",Hoher Heckenweg / Markweg / Sibeliusstraße / Hacklenburg,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=547
"548",Von-Esmarch-Straße / Muckermannweg,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=548
"635",Gremmendorf - Westlich Höltenweg / Nördlich Umgehungsbahn,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=635
"554",Gremmendorf - Josef-Suwelack-Weg / Paul-Engelhard-Weg / Gustav-Tweer-Weg / Lilienthalweg,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=554
"563",Wolbeck - Freckenhorster Straße / Kreuzbach,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=563
"570",Andreas-Hofer-Straße / Manfred-von-Richthofen-Straße (bisherige Oberfinanzdirektion),,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=570
"576",Sprakel - Sprakeler Straße / Bahnstrecke Münster - Rheine / Aldruper Straße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=576
"580",Albersloher Weg / Dortmund-Ems-Kanal / Westfälische Landeseisenbahn / Lippstädter Straße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=580
"587",Kinderhaus - Südlich Im Moorhock / Westlich Rektoratsweg,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=587
"589",St. Mauritz - Maikottenweg / B 51 / Graelbach,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=589
"591",Wolbeck - Eschstraße zwischen Münsterstraße und Ortsumgehung,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=591
"593",Roxel - Tilbecker Straße / Schildstiege,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=593
"595",Angelmodde / Hiltrup-Ost - Hiltruper Straße / Albersloher Weg / Emmerbach,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=595
"598",Warendorfer Straße / Hohenzollernring / Rudolfstraße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=598
"599",Trauttmansdorffstraße / Dortmund-Ems-Kanal / Umgehungsbahn,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=599
"600",Stadthafen I / Dortmund-Ems-Kanal / Schillerstraße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=600
"601",Gievenbeck - Appelbreistiege / Von-Esmarch-Straße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=601
"610",Gelmer - Südliche Erweiterung des Industriegebiets Hessenweg,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=610
"613",Amelsbüren - Sportanlage Zum Häpper,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=613
"614",Von-Stauffenberg-Straße / Sperlichstraße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=614
"616",Wolbeck - Südlich Berdel,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=616
"618",Umgehungsstraße B 51 / Dortmund-Ems-Kanal / Albersloher Weg,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=618
"619",Östlich Am Pulverschuppen,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=619
"620",Dahlweg / Alfred-Krupp-Weg,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=620
"623","Handorf - Nördlich Kötterstraße, zwischen Hobbeltstraße und Lützowstraße",,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=623
"624",Angelmodde - Wohngebiet östlich Heidestraße / Flaßkuhl,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=624
"625",Angelmodde - Schulstandort östlich Heidestraße / Flaßkuhl,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=625
"626",Boelckeweg / Albersloher Weg / Bundesstraße B 51,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=626
"627",Östlich der Westfalenstraße / Westlich der Bahnstrecke Hamm-Emden / Nördlich Merkureck und der Bebauung Im Dahl / Südlich der Bebauung Gorenkamp,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=627
"642",Albersloher Weg / Dortmund-Ems-Kanal / Lütkenbecker Weg / Umgehungsstraße B 51,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=642
"628",Hiltrup - Nördlich Osttor / Östlich Loddenweg / Südlich Erdelbach,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=628
"629","Wolbeck - Hiltruper Straße / Neuer WLE-Haltepunkt ""Wolbeck""",,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=629
"630",Annette-Allee / Kardinal-von-Galen-Ring,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=630
"631",Nienberge - Feldstiege / Hannaschweg / Hunnebecke,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=631
"633",Gelmer - Nördlich Heitmannsweg / Westlich Schifffahrter Damm und B 481n,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=633
"644",Hiltrup - Marktallee / Hohe Geest / Bodelschwinghstraße / Moränenstraße / Kardinalstraße / Hülsebrockstraße / Glasuritstraße / Max-Winkelmann-Straße / Am Klosterwald / Zum Roten Berge / Westfalenstraße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=644
"645",Gartenstraße / Stühmerweg / Goldstraße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=645
"647",Hiltrup - Westfalenstraße (gegenüber Hallenbad),,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=647
